PlayerID,Name,Yr,Pos,G,TFL,TFL Yards,TFL/G,TeamID,year
,Opponents,,,2,7,22,3.5,235,2018
1094913,Channing Tindall,SO,LB,2,1.5,14,0.75,257,2018
1103585,Nolan Smith,FR,LB,2,1.5,10,0.75,257,2018
1094896,Adam Anderson,SO,LB,2,1,14,0.5,257,2018
1094912,Azeez Ojulari,FR,LB,2,1,12,0.5,257,2018
,Team,,,2,1,11,0.5,257,2018
1103586,Jermaine Johnson,JR,LB,2,1,7,0.5,257,2018
1087011,Mark Webb,JR,DB,2,1,6,0.5,257,2018
1087012,Walter Grant,JR,LB,2,1,6,0.5,257,2018
1078945,Tyler Clark,SR,DL,2,1,4,0.5,257,2018
1094902,Jordan Davis,SO,DL,2,1,4,0.5,257,2018
1086983,Netori Johnson,SO,DL,1,1,3,1,257,2018
1103593,Travon Walker,FR,DL,2,0.5,2,0.25,257,2018
1073391,J.R. Reed,SR,DB,2,0.5,1,0.25,257,2018
1103608,Nakobe Dean,FR,LB,2,0.5,0,0.25,257,2018
1094901,Devonte Wyatt,JR,DL,2,0.5,0,0.25,257,2018
,Total,,,2,14,94,7,257,2018
,Opponents,,,2,6,18,3,257,2018
1087334,Josh Paschal,SO,DL,2,3,17,1.5,334,2018
1087336,Jordan Wright,SO,LB,2,2,16,1,334,2018
1079334,T.J. Carter,SR,DL,2,2,8,1,334,2018
1095268,DeAndre Square,SO,LB,2,1.5,6,0.75,334,2018
1079291,Jordan Griffin,SR,DB,2,1,5,0.5,334,2018
1071117,Calvin Taylor Jr.,SR,DL,2,1,5,0.5,334,2018
1079302,Kash Daniel,SR,LB,2,1,2,0.5,334,2018
1079298,Jamar Watson,JR,LB,2,0.5,4,0.25,334,2018
,Total,,,2,12,63,6,334,2018
,Opponents,,,2,9,22,4.5,334,2018
1087381,Grant Delpit,JR,DB,2,1.5,3,0.75,365,2018
1087378,JaCoby Stevens,JR,DB,2,1.5,3,0.75,365,2018
1079350,Glen Logan,JR,DL,2,1.5,2,0.75,365,2018
1079361,Michael Divinity Jr.,SR,LB,1,1,12,1,365,2018
1079348,Rashard Lawrence,SR,DL,2,1,12,0.5,365,2018
1087379,K'Lavon Chaisson,SO,LB,2,1,12,0.5,365,2018
1087367,Todd Harris Jr.,JR,DB,2,1,4,0.5,365,2018
1079369,Andre Anthony,JR,LB,2,1,2,0.5,365,2018
1087388,Tyler Shelvin,SO,DL,2,1,2,0.5,365,2018
1087393,Neil Farrell Jr.,JR,DL,2,1,2,0.5,365,2018
1087380,Patrick Queen,JR,LB,2,0.5,1,0.25,365,2018
,Total,,,2,12,55,6,365,2018
,Opponents,,,2,13,41,6.5,365,2018
1079832,Jaylon Jones,JR,DB,2,3,7,1.5,433,2018
1079840,Benito Jones,SR,DL,2,2,7,1,433,2018
1095777,Luke Knox,FR,LB,2,2,4,1,433,2018
1095776,Jacquez Jones,SO,LB,2,1.5,8,0.75,433,2018
1104427,Sam Williams,JR,LB,2,1.5,6,0.75,433,2018
1087845,Ryder Anderson,JR,DL,2,1.5,5,0.75,433,2018
1095778,Keidron Smith,SO,DB,2,1,14,0.5,433,2018
1079862,Charles Wiley,JR,LB,2,1,9,0.5,433,2018
1079838,Josiah Coatney,SR,DL,2,1,8,0.5,433,2018
1095780,Tariqious Tisdale,JR,DL,2,1,4,0.5,433,2018
1104419,Lakia Henry,JR,LB,2,1,1,0.5,433,2018
1079847,Myles Hartsfield,SR,DB,2,0.5,1,0.25,433,2018
1072986,Qaadir Sheppard,SR,LB,2,0.5,1,0.25,433,2018
1095801,Quentin Bivens,FR,DL,2,0.5,1,0.25,433,2018
,Total,,,2,18,76,9,433,2018
,Opponents,,,2,14,38,7,433,2018
1071494,Brian Cole II,SR,DB,2,3.5,13,1.75,430,2018
,Team,,,1,1,5,1,430,2018
1079818,Marquiss Spencer,JR,DL,2,1,5,0.5,430,2018
1070756,Chauncey Rivers,SR,DL,2,1,1,0.5,430,2018
1087820,Lee Autry,SR,DL,1,0.5,3,0.5,430,2018
1079797,C.J. Morgan,JR,DB,2,0.5,2,0.25,430,2018
1071589,Leo Lewis,SR,LB,2,0.5,0,0.25,430,2018
,Total,,,2,8,29,4,430,2018
,Opponents,,,2,8,31,4,430,2018
1087872,Adam Sparks,JR,DB,2,2.5,4,1.25,434,2018
1079884,Cale Garrett,SR,LB,2,2,9,1,434,2018
1081237,Jordan Elliott,JR,DL,2,2,5,1,434,2018
1095819,Nick Bolton,SO,LB,2,2,5,1,434,2018
1087894,Akial Byers,JR,DL,2,1.5,3,0.75,434,2018
1087888,Kobie Whiteside,JR,DL,2,1,9,0.5,434,2018
1087864,Chris Turner,JR,DL,2,1,6,0.5,434,2018
1079868,Christian Holmes,JR,DB,2,1,5,0.5,434,2018
1071665,Ronnell Perkins,SR,DB,2,1,1,0.5,434,2018
1095818,Jatorian Hansford,SO,DL,2,1,1,0.5,434,2018
,Total,,,2,15,48,7.5,434,2018
,Opponents,,,2,13,50,6.5,434,2018
1080789,D.J. Wonnum,SR,LB,2,3,7,1.5,648,2018
1096805,Jaycee Horn,SO,DB,2,2,13,1,648,2018
1088822,Aaron Sterling,JR,DL,2,2,11,1,648,2018
1088818,Javon Kinlaw,SR,DL,2,2,10,1,648,2018
1072710,Daniel Fennell,SR,LB,2,1,3,0.5,648,2018
1096817,Kingsley Enagbare,SO,DL,2,1,2,0.5,648,2018
1096814,Rosendo Louis Jr.,SO,LB,1,1,1,1,648,2018
1088826,Damani Staley,JR,LB,2,1,1,0.5,648,2018
1080773,T.J. Brunson,SR,LB,2,0.5,1,0.25,648,2018
1064830,J.T. Ibe,SR,DB,1,0.5,0,0.5,648,2018
,Total,,,2,14,49,7,648,2018
,Opponents,,,2,7,28,3.5,648,2018
1089171,LaTrell Bumphus,JR,DL,2,2,10,1,694,2018
1089154,Deandre Johnson,JR,LB,2,2,7,1,694,2018
1097161,Greg Emerson,FR,DL,2,1.5,4,0.75,694,2018
1105737,Henry To'o To'o,FR,LB,2,1.5,2,0.75,694,2018
1089166,Shawn Shamburger,JR,DB,2,1,12,0.5,694,2018
1073024,Darrell Taylor,SR,LB,2,1,5,0.5,694,2018
1097149,Jeremy Banks,SO,RB,2,1,3,0.5,694,2018
1089186,Kivon Bennett,SO,LB,2,1,2,0.5,694,2018
1089152,Theo Jackson,JR,DB,2,1,2,0.5,694,2018
,Total,,,2,12,47,6,694,2018
,Opponents,,,2,12,54,6,694,2018
1089189,Buddy Johnson,JR,LB,2,2.5,8,1.25,697,2018
1105764,Elijah Blades,JR,DB,2,2,19,1,697,2018
1089188,Tyree Johnson,SO,DL,2,2,7,1,697,2018
1081147,Justin Madubuike,JR,DL,2,2,4,1,697,2018
1089226,Jayden Peevy,JR,DL,2,1.5,8,0.75,697,2018
1097172,Tyree Wilson,FR,DL,2,1,10,0.5,697,2018
1073079,Roney Elam,SR,DB,2,1,5,0.5,697,2018
1097183,Leon O'Neal Jr.,SO,DB,2,1,2,0.5,697,2018
1089191,Myles Jones,JR,DB,2,1,1,0.5,697,2018
1089192,Anthony Hines III,SO,LB,2,0.5,1,0.25,697,2018
1089187,Micheal Clemons,JR,DL,2,0.5,0,0.25,697,2018
,Total,,,2,15,65,7.5,697,2018
,Opponents,,,2,3,25,1.5,697,2018
1089755,Dayo Odeyingbo,JR,DL,2,3,9,1.5,736,2018
1089777,Michael Owusu,SO,LB,2,2,4,1,736,2018
1081704,Kenny Hebert,JR,LB,2,2,3,1,736,2018
1089770,Randall Haynie,SO,DB,2,1,2,0.5,736,2018
,Total,,,2,8,18,4,736,2018
,Opponents,,,2,8,52,4,736,2018
1085835,Demetrius Taylor,JR,DL,2,3.5,15,1.75,27,2018
1069682,Akeem Davis-Gaither,SR,LB,2,2.5,17,1.25,27,2018
1077838,Noel Cook,SR,LB,2,2.5,9,1.25,27,2018
1093776,Nick Hampton,FR,LB,2,2,12,1,27,2018
1077855,Elijah Diarrassouba,JR,DL,2,2,9,1,27,2018
1085840,E.J. Scott,SR,DL,2,2,7,1,27,2018
1077848,Tommy Dawkins,JR,DL,2,1.5,5,0.75,27,2018
1085847,Shaun Jolly,SO,DB,2,1,2,0.5,27,2018
1093799,Trey Cobb,SO,LB,2,1,1,0.5,27,2018
1077843,Jordan Fehr,SR,LB,2,1,1,0.5,27,2018
1093571,George Blackstock,SO,DL,2,0.5,1,0.25,27,2018
1077854,Caleb Spurlin,JR,DL,2,0.5,0,0.25,27,2018
,Total,,,2,20,79,10,27,2018
,Opponents,,,2,9,35,4.5,27,2018
1093888,Forrest Merrill,JR,DL,2,3,12,1.5,30,2018
1077939,William Bradley-King,JR,DL,2,2.5,19,1.25,30,2018
1069925,Kevin Thurmon,SR,DL,2,1.5,11,0.75,30,2018
1069959,Darreon Jackson,SR,DB,2,1.5,8,0.75,30,2018
1098884,Jeffmario Brown,JR,DL,2,1,4,0.5,30,2018
1093889,Antonio Fletcher,SO,DB,2,1,2,0.5,30,2018
1077932,Jeremy Smith,SR,DB,2,1,2,0.5,30,2018
1077941,B.J. Edmonds,SR,DB,2,1,1,0.5,30,2018
1093873,Jerry Jacobs,JR,DB,2,1,1,0.5,30,2018
1085943,Caleb Bonner,JR,LB,2,1,1,0.5,30,2018
1069801,Tajhea Chambers,JR,LB,2,0.5,1,0.25,30,2018
,Total,,,2,15,62,7.5,30,2018
,Opponents,,,2,11,38,5.5,30,2018
1070284,Sterling Johnson,SR,DL,2,2,4,1,149,2018
1086531,Alex Spillum,SO,DB,2,1,10,0.5,149,2018
,Team,,,2,1,8,0.5,149,2018
1086525,Jalin Walker,JR,DL,2,1,4,0.5,149,2018
1103149,Enock Makonzo,JR,DB,2,1,2,0.5,149,2018
1086543,C.J. Brewer,JR,DL,2,1,2,0.5,149,2018
1086486,Laqavious Paul,SR,LB,2,1,1,0.5,149,2018
1086533,Silas Kelly,JR,LB,2,1,1,0.5,149,2018
1086496,Michael Makins,SO,LB,2,0.5,2,0.25,149,2018
1094413,Teddy Gallagher,JR,LB,2,0.5,1,0.25,149,2018
1086558,Tarron Jackson,JR,DL,2,0.5,1,0.25,149,2018
1090133,Myles Olufemi,JR,LB,2,0.5,0,0.25,149,2018
,Total,,,2,11,36,5.5,149,2018
,Opponents,,,2,14,50,7,149,2018
1078835,Rashad Byrd,JR,LB,2,3.5,5,1.75,253,2018
1094789,Dillon Springer,SO,DL,2,1,6,0.5,253,2018
1086874,Chris Harris Jr.,JR,LB,2,1,2,0.5,253,2018
1094793,Justin Birdsong,SO,DB,2,1,1,0.5,253,2018
1078861,Randy Wade Jr.,JR,LB,2,1,1,0.5,253,2018
1086891,Raymond Johnson III,JR,DL,2,0.5,1,0.25,253,2018
1103503,AJ Watkins,FR,DL,2,0.5,1,0.25,253,2018
1078849,Ty Phillips,SR,DL,2,0.5,1,0.25,253,2018
1078864,Traver Vliem,JR,DL,2,0.5,1,0.25,253,2018
1094795,Zyon McGee,FR,LB,2,0.5,0,0.25,253,2018
,Total,,,2,10,19,5,253,2018
,Opponents,,,2,7,23,3.5,253,2018
1086916,Dontae Wilson,JR,DL,2,2,12,1,254,2018
1086939,Hardrick Willis,JR,DL,2,2,9,1,254,2018
1086915,Trajan Stephens-McQueen,JR,LB,2,2,3,1,254,2018
1079077,Evan Jones,JR,DB,2,1,12,0.5,254,2018
1070686,Ed Curney,SR,LB,2,1,10,0.5,254,2018
1086929,Victor Heyward,JR,LB,2,1,7,0.5,254,2018
1086932,Jhi'Shawn Taylor,SO,LB,2,1,3,0.5,254,2018
,Total,,,2,10,56,5,254,2018
,Opponents,,,2,10,31,5,254,2018
1078973,Chauncey Manac,JR,LB,2,2,20,1,671,2018
1072917,Joe Dillon,JR,LB,2,1,6,0.5,671,2018
1089024,Bennie Higgins,SR,DL,2,1,5,0.5,671,2018
1072913,Michael Jacquet III,SR,DB,2,1,5,0.5,671,2018
1097024,Kris Moncrief,SO,LB,2,1,2,0.5,671,2018
,Total,,,2,6,38,3,671,2018
,Opponents,,,2,9,37,4.5,671,2018
1072056,Chase Day,SR,LB,2,3,10,1.5,498,2018
1072061,Donald Louis Jr.,SR,DL,2,2,10,1,498,2018
1104809,Keilos Swinney,JR,DB,2,1.5,3,0.75,498,2018
1096174,Myles Cole,FR,DL,2,1,5,0.5,498,2018
1080194,Ty Shelby,JR,DL,2,1,4,0.5,498,2018
1088223,Rashaad Harding,JR,LB,2,1,3,0.5,498,2018
1096157,Larance Shaw,SR,DL,2,1,2,0.5,498,2018
1108618,Ivin White Jr.,,,2,1,2,0.5,498,2018
1088216,Hunter Smith,SO,LB,2,0.5,3,0.25,498,2018
1096149,Tyler Glass,JR,DB,2,0.5,1,0.25,498,2018
1072071,Jaylen Veasley,SR,DL,2,0.5,1,0.25,498,2018
,Total,,,2,13,44,6.5,498,2018
,Opponents,,,2,6,14,3,498,2018
1072681,Jeffery Whatley,SR,DL,2,3,12,1.5,646,2018
1096763,Jordon Beaton,SR,DL,2,2.5,3,1.25,646,2018
1080726,Riley Cole,JR,LB,2,2,9,1,646,2018
1080717,DJ Daniels,SR,DB,2,1.5,5,0.75,646,2018
1105360,Ryan Melton,FR,DB,2,1,8,0.5,646,2018
1080723,Taji Stewart,SR,LB,2,1,7,0.5,646,2018
1105362,Kelvin Johnson,SO,LB,2,0.5,1,0.25,646,2018
1088790,A.J. DeShazor,SO,LB,2,0.5,1,0.25,646,2018
,Total,,,2,12,46,6,646,2018
,Opponents,,,2,15,65,7.5,646,2018
1080914,Nikolas Daniels,SR,LB,2,1,2,0.5,670,2018
1072875,Ishmael Davis,SR,DL,2,1,1,0.5,670,2018
1097006,Nico Ezidore,SO,DL,2,1,0,0.5,670,2018
1080936,Kumonde Hines,SR,LB,2,0.5,1,0.25,670,2018
1089019,Caeveon Patton,JR,DL,2,0.5,0,0.25,670,2018
,Total,,,2,4,4,2,670,2018
,Opponents,,,2,17,80,8.5,670,2018
1089433,Carlton Martial,SO,LB,1,2,4,2,716,2018
1097435,Jarvis Hayes,SR,DL,1,1.5,5,1.5,716,2018
1097457,KJ Robertson,SO,LB,1,1,10,1,716,2018
1097439,Antonio Showers,SO,LB,1,1,8,1,716,2018
1081393,Marcus Webb,SR,DL,1,1,8,1,716,2018
1089437,Travon Mathis,SO,DL,1,1,5,1,716,2018
1089448,Justin Whisenhunt,JR,LB,1,0.5,5,0.5,716,2018
,Total,,,1,8,45,8,716,2018
,Opponents,,,1,4,13,4,716,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,2018
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
